Subject,Start Date,Start Time,Location,Description
Gufi Damen1: Training,2024-05-27,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081475
Gufi Damen1: Training,2024-06-03,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081476
Gufi Damen1: Training,2024-06-05,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081432
Gufi Damen1: Training,2024-06-10,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081477
Gufi Damen1: Training,2024-06-12,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081433
Gufi Damen1: Training,2024-06-17,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081478
Gufi Damen1: Training,2024-06-19,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081434
Gufi Damen1: Training,2024-06-24,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081479
Gufi Damen1: Training,2024-06-26,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081435
Gufi Damen1: Training,2024-07-01,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081480
Gufi Damen1: Training,2024-07-03,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081436
Gufi Damen1: Training,2024-07-08,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081481
Gufi Damen1: Training,2024-07-10,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081437
Gufi Damen1: Training,2024-07-15,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081482
Gufi Damen1: Training,2024-07-17,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081438
Gufi Damen1: Training,2024-07-22,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081483
Gufi Damen1: Training,2024-07-24,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081439
Gufi Damen1: Training,2024-07-29,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081484
Gufi Damen1: Training,2024-07-31,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081440
Gufi Damen1: Training,2024-08-05,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081485
Gufi Damen1: Training,2024-08-07,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081441
Gufi Damen1: Training,2024-08-12,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081486
Gufi Damen1: Training,2024-08-14,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081442
Gufi Damen1: Training,2024-08-19,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081487
Gufi Damen1: Training,2024-08-21,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081443
